Asset Register - Investment,,,,,,,
A set Grouping,Property,Code,Council Tenure,Description,UPRN,Map Ref GEOX,Map Ref GEOY
Investment Commercial,"29, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E011-B1,TT01 - Freehold,29-31 Monson Road,10008660825,558588,139523
Investment Commercial,"29, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E011-Z1-A1,TT01 - Freehold,29-31 Monson Road Rear Courtyard.,10008660825,558600,139516
Investment Commercial,"29, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E011-Z1-A2,TT01 - Freehold,29-31 Monson Road Parking Bays.,10008660825,558588,139533
Investment Commercial,"Rowan Tree Surgery, 3a and 4a, Rowan Tree Road, Tunbridge Wells, TN2 5PX, UK",E014,TT01 - Freehold,"Rowan Tree Doctors surgery, 3a and 4a Rowan Tree Road.",,557459,138229
Investment Commercial,"Rowan Tree Surgery, Rowan Tree Road, Royal Tunbridge Wells, TN2 5PX, UK",E014-B1,TT01 - Freehold,Rowan Tree Doctors Surgery,10000070905,557459,138229
Investment Commercial,"3, Rowan Tree Road, Royal Tunbridge Wells, TN2 5PX, UK",E014-B2,TT01 - Freehold,3A Rowan Tree Road,1.00061E+11,557478,138225
Investment Commercial,"4, Rowan Tree Road, Royal Tunbridge Wells, TN2 5PX, UK",E014-B3,TT01 - Freehold,4A Rowan Tree Road,1.00061E+11,557471,138227
Investment Commercial,"Rowan Tree Surgery, 3a and 4a, Rowan Tree Road, Tunbridge Wells, TN2 5PX, UK",E014-Z1-A1,TT01 - Freehold,Rowan Tree Parking Area.,,557461,138237
Investment Commercial,"Car Park, Royal Victoria Place, Royal Tunbridge Wells, UK",E015,TT01 - Freehold,Royal Victoria Place. Retail shopping centre and some adjoining freehold interests. Sold on long lease. Various sub-leases.,10000068616,558625,139781
Investment Commercial,"Car Park, Royal Victoria Place, Royal Tunbridge Wells, UK",E015-B1,TT01 - Freehold,Royal Victoria Place Shopping Centre,10000068616,558625,139781
Investment Commercial,"Car Park, Royal Victoria Place, Royal Tunbridge Wells, UK",E015-B2,TT01 - Freehold,Royal Victoria Place Car Park,10000068616,558625,139781
Investment Commercial,"The Garden Hall Club, Wood Street, Royal Tunbridge Wells, TN1 2QS, UK",E018,TT01 - Freehold,The Garden Hall Club. Single Storey Structure.,1.00063E+11,558896,139856
Investment Commercial,"The Garden Hall Club, Wood Street, Royal Tunbridge Wells, TN1 2QS, UK",E018-B1,TT01 - Freehold,The Garden Hall Club,1.00063E+11,558896,139856
Investment Commercial,"The Forum, The Common, Royal Tunbridge Wells, TN4 8YU, UK",E024,TT01 - Freehold,The Forum. 1930's detached building.,10008660484,558126,138850
Investment Commercial,"The Forum, The Common, Royal Tunbridge Wells, TN4 8YU, UK",E024-B1,TT01 - Freehold,The Forum,10008660484,558126,138850
Investment Commercial,"65, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",E027,TT01 - Freehold,65-67 St Johns Road Retail Unit. Single Storey.,10024139326,558186,140439
Investment Commercial,"65, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",E027-B1,TT01 - Freehold,65-67 St Johns Road,10024139326,558186,140439
Investment Commercial,"69, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",E029,TT01 - Freehold,69 St Johns Road. Retail Unit. Single Storey.,10024139328,558185,140444
Investment Commercial,"69, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",E029-B1,TT01 - Freehold,69 St Johns Road,10024139328,558185,140444
Investment Commercial,"33, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E030,TT01 - Freehold,33 Monson Road. Restaurant. Single storey unit with conservatory frontage. Held on balance sheet as Investment Property.,1.00063E+11,558587,139550
Investment Commercial,"33, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E030-B1,TT01 - Freehold,33 Monson Road,1.00063E+11,558587,139550
Investment Commercial,"33, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",E030-Z1-A1,TT01 - Freehold,33 Monson Road Courtyard.,1.00063E+11,558580,139550
Investment Commercial,"32, Crescent Road, Royal Tunbridge Wells, TN1 2LZ, UK",H002-B1,TT01 - Freehold,32 Crescent Road,10008661029,558730,139467
Investment Commercial,"25, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",H004,TT01 - Freehold,25 Monson Road. Mid Terrace Victorian Building. Leased to TWPH Limited. Sub-let on an AST.,1.00061E+11,558601,139533
Investment Commercial,"25, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",H004-B1,TT01 - Freehold,25 Monson Road,1.00061E+11,558601,139533
Investment Commercial,"25, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",H004-Z1-A1,TT01 - Freehold,25 Monson Road Rear Courtyard.,1.00061E+11,,
Investment Commercial,"25, Monson Road, Royal Tunbridge Wells, TN1 1LS, UK",H004-Z1-A2,TT01 - Freehold,25 Monson Road Parking Bays.,1.00061E+11,,
Investment Commercial,"North Farm House, Dowding Way, Royal Tunbridge Wells, TN2 3UY, UK",H005,TT01 - Freehold,North Farm House. Detached house used as a hostel.,1.00063E+11,559653,141740
Investment Commercial,"North Farm House, Dowding Way, Royal Tunbridge Wells, TN2 3UY, UK",H005-B1,TT01 - Freehold,North Farm House,1.00063E+11,559653,141740
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008,TT01 - Freehold,Packs in the Wood. Detached house with garden.,10008663213,559363,140558
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008-B1,TT01 - Freehold,Packs In The Wood,10008663213,559363,140558
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008-Z1-A1,TT01 - Freehold,Front Garden.,10008663213,,
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008-Z1-A2,TT01 - Freehold,Side Garden.,10008663213,,
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008-Z1-A3,TT01 - Freehold,Driveway and parking spaces.,10008663213,,
Investment Commercial,"Packs In The Wood, Hilbert Road, Royal Tunbridge Wells, TN2 3SE, UK",H008-Z1-A4,TT01 - Freehold,Footpaths.,10008663213,,
Investment Commercial,"59, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",H009,TT01 - Freehold,59 St Johns Road. Shop and flats.,10008661742,558191,140412
Investment Commercial,"59, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",H009-B1,TT01 - Freehold,59 St Johns Road - Shop,10008661742,558191,140412
Investment Commercial,"59, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",H009-B2,TT01 - Freehold,59B St Johns Road,10008661604,558191,140412
Investment Commercial,"59, St Johns Road, Royal Tunbridge Wells, TN4 9TT, UK",H009-B3,TT01 - Freehold,59C St Johns Road,10000065874,558191,140412
Investment Commercial,"57, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H010,TT01 - Freehold,57 and 57a The Pantiles and 10 Sussex Mews. Properties in the Pantiles and Sussex Mews.,1.00063E+11,558076,138675
Investment Commercial,"57, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H010-B2,TT01 - Freehold,57A The Pantiles,10000066978,558076,138675
Investment Commercial,"10, Sussex Mews, Royal Tunbridge Wells, TN2 5QJ, UK",H010-B3,TT01 - Freehold,10 Sussex Mews,1.00061E+11,558082,138670
Investment Commercial,"57, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H010-Z1-A1,TT01 - Freehold,10 Sussex Mews Garden.,1.00063E+11,,
Investment Commercial,"57, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H010-Z1-A2,TT01 - Freehold,57 and 57a The Pantiles External Areas.,1.00063E+11,,
Investment Commercial,"59, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H011,TT01 - Freehold,59 and 59a The Pantiles. Properties in the Pantiles.,1.00061E+11,558072,138668
Investment Commercial,"59, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H011-Z1-A1,TT01 - Freehold,Communal Garden/ Access to basement of 57.,1.00061E+11,,
Investment Commercial,"59, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H011-Z1-A2,TT01 - Freehold,59 and 59a The Pantiles External Areas.,1.00061E+11,,
Investment Commercial,"61, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H012,TT01 - Freehold,"61, 61a, 61b The Pantiles and 11 and 12 Sussex Mews. Properties in the Pantiles and Sussex Mews.",1.00063E+11,558064,138664
Investment Commercial,"61, The Pantiles, Royal Tunbridge Wells, TN2 5TE, UK",H012-Z1-A1,TT01 - Freehold,Communal Garden.,1.00063E+11,,
Investment Commercial,"8, Dudley Road, Royal Tunbridge Wells, UK",H016,TT01 - Freehold,8 Dudley Road. End of terrace house divided into 4 flats. Leased to TWPH Limited. Each flat sub-let on an AST.,10008661285,558419,139613
Investment Commercial,"8, Dudley Road, Royal Tunbridge Wells, UK",H016-B1,TT01 - Freehold,8 Dudley Road,10008661285,558419,139613
Investment Commercial,"Flat 1, 8, Dudley Road, Royal Tunbridge Wells, TN1 1LF, UK",H016-B2,TT01 - Freehold,Flat 1 - 8 Dudley Road,10024137148,558419,139613
Investment Commercial,"Flat 2, 8, Dudley Road, Royal Tunbridge Wells, TN1 1LF, UK",H016-B3,TT01 - Freehold,Flat 2 - 8 Dudley Road,10024137149,558419,139613
Investment Commercial,"Flat 3, 8, Dudley Road, Royal Tunbridge Wells, TN1 1LF, UK",H016-B4,TT01 - Freehold,Flat 3 - 8 Dudley Road,10024137150,558419,139613
Investment Commercial,"Flat 4, 8, Dudley Road, Royal Tunbridge Wells, TN1 1LF, UK",H016-B5,TT01 - Freehold,Flat 4 - 8 Dudley Road,10024137151,558419,139613
Investment Commercial,"8, Dudley Road, Royal Tunbridge Wells, UK",H016-Z1-A1,TT01 - Freehold,Side Path.,10008661285,,
Investment Commercial,"8, Dudley Road, Royal Tunbridge Wells, UK",H016-Z1-A2,TT01 - Freehold,Rear Courtyard.,10008661285,,
Investment Commercial,"21 Grove Hill House, Grove Hill Road, Royal Tunbridge Wells, TN1 1SA, UK",H018,TT03 - Long Leasehold,21-27 Grove Hill House. 4 Apartments.,10000064938,558547,139148
Investment Commercial,"Apartment 10, 21 Grove Hill House, Grove Hill Road, Royal Tunbridge Wells, TN1 1SA, UK",H018-B1,TT03 - Long Leasehold,Flat 10 Grove Hill House,10000067144,558548,139166
Investment Commercial,"Apartment 13, 21 Grove Hill House, Grove Hill Road, Royal Tunbridge Wells, TN1 1SA, UK",H018-B2,TT03 - Long Leasehold,Flat 13 Grove Hill House,10000067147,558544,139127
Investment Commercial,"Apartment 18, 21 Grove Hill House, Grove Hill Road, Royal Tunbridge Wells, TN1 1SA, UK",H018-B3,TT03 - Long Leasehold,Flat 18 Grove Hill House,10000067152,558548,139166
Investment Commercial,"Apartment 23, 21 Grove Hill House, Grove Hill Road, Royal Tunbridge Wells, TN1 1SA, UK",H018-B4,TT03 - Long Leasehold,Flat 23 Grove Hill House,10000067157,558548,139166
Investment Commercial,"2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044,TT01 - Freehold,2 John Street. 5 apartments. Common Parts leased to TWPH Limited.,10024139383,558183,140438
Investment Commercial,"2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044-B1,TT01 - Freehold,2 John Street Common Areas,10024139383,558183,140438
Investment Commercial,"Apartment 1, 2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044-B2,TT01 - Freehold,Apartment 1 - 2 John Street,10024139384,558186,140443
Investment Commercial,"Apartment 2, 2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044-B3,TT01 - Freehold,Apartment 2 - 2 John Street,10024139385,558190,140434
Investment Commercial,"Apartment 3, 2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044-B4,TT01 - Freehold,Apartment 3 - 2 John Street,10024139386,558186,140443
Investment Commercial,"Apartment 4, 2, John Street, Royal Tunbridge Wells, TN4 9RU, UK",H044-B5,TT01 - Freehold,Apartment 4 - 2 John Street,10024139387,558187,140434
Investment Commercial,"Crematorium Lodge, Benhall Mill Road, Royal Tunbridge Wells, TN2 5JH",L001-B4,TT01 - Freehold,Crematorium Lodge,1.00061E+11,559192,137833
Investment Commercial,"Kent & Sussex Crematorium, Benhall Mill Road, Royal Tunbridge Wells, TN2 5JJ, UK",L001-B6,TT01 - Freehold,Crematorium Lodge Garage,,,
Investment Commercial,"Tunbridge Wells Borough Cemetery, Benhall Mill Road, Royal Tunbridge Wells, UK",L002-B2,TT01 - Freehold,Cemetery Lodge,,,
Investment Commercial,"Calverley Park Cafe, Mount Pleasant Avenue, Royal Tunbridge Wells, TN1 2SH",L004-B1,TT01 - Freehold,Calverley Park Cafe,10008669931,558655,139294
Investment Commercial,"Bowling Pavilion & Green Calverley Grounds, Mount Pleasant Avenue, Royal Tunbridge Wells, TN1 1QY",L004-B2,TT01 - Freehold,Calverley Park Play Area Cafe (Bowls Pavilion),10008669932,558778,139197
Investment Commercial,"Calverley Grounds, Mount Pleasant Avenue, Royal Tunbridge Wells, TN1 2SH, UK",L004-B6,TT01 - Freehold,Calverley Park The Lodge,1.00063E+11,,
Investment Commercial,"Dunorlan Park Cafe, Pembury Road, Royal Tunbridge Wells, TN2 3QN",L005-B1,TT01 - Freehold,Dunorlan Park Cafe and Groundskeepers Office,1.00063E+11,559891,139593
Investment Commercial,"The Boat House, Dunorlan Park, Royal Tunbridge Wells",L005-B2,TT01 - Freehold,Dunorlan Park Boat Kiosk,10000065901,560020,139544
Investment Commercial,"Boat Store, Dunorlan Park, Pembury Road, Royal Tunbridge Wells",L005-B3,TT01 - Freehold,Dunorlan Park Boat Store,10000067979,560106,139393
Investment Commercial,"Gardeners Cottage, Dunorlan, Pembury Road, Royal Tunbridge Wells, TN2 3QB",L005-B9,TT01 - Freehold,Gardeners Cottage. The Old Laundry is an outbuilding within the site boundary. Let on Secure Tenancy.,1.00062E+11,559989,139831
Investment Commercial,"Table 8 Cafe The Hub, Grosvenor And Hilbert Park, Rochdale Road, Royal Tunbridge Wells, TN1 2JB",L006-B3,TT01 - Freehold,Grosvenor Kiosk,10000067190,559081,140592
Investment Commercial,"Culverden Stadium, Culverden Down, Royal Tunbridge Wells, TN4 9SG, UK",L022,TT01 - Freehold,Culverden Stadium. Football ground with stands and buildings.,10000065904,557542,140747
Investment Commercial,"Culverden Stadium, Culverden Down, Royal Tunbridge Wells, TN4 9SG",L022-B1,TT01 - Freehold,Culverden Stadium,10000065904,557542,140747
Investment Commercial,"Culverden Stadium, Culverden Down, Royal Tunbridge Wells, TN4 9SG, UK",L022-Z1-A1,TT01 - Freehold,Culverden Football Pitch.,10000065904,,
Investment Commercial,"Rifle Club, Warwick Park, Royal Tunbridge Wells, TN2 5ET, UK",L040,TT01 - Freehold,Tunbridge Wells Target Shooting Club. Shooting range land. Lease to Tunbridge Wells.,10008671507,559051,138199
Investment Commercial,"Rifle Club, Warwick Park, Royal Tunbridge Wells, TN2 5ET",L040-B1,TT01 - Freehold,Tunbridge Wells Target Shooting Club,10008671507,559051,138199
Investment Commercial,"Rifle Club, Warwick Park, Royal Tunbridge Wells, TN2 5ET, UK",L040-Z1-A1,TT01 - Freehold,Shooting Club Grounds.,10008671507,,
Investment Commercial,"Rifle Club, Warwick Park, Royal Tunbridge Wells, TN2 5ET, UK",L040-Z1-A2,TT01 - Freehold,Shooting Club Footpaths.,10008671507,,
Investment Commercial,"Rifle Club, Warwick Park, Royal Tunbridge Wells, TN2 5ET, UK",L040-Z1-A3,TT01 - Freehold,Shooting Club Parking Area.,10008671507,,
